adresses;osnpripost;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 7";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 7";45.040193;39.079617;45.040193;39.079617;18
"г. Краснодар, КВО, ул. Новороссийская, 15 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Новороссийская, 15 - позиция № 2";45.037292;39.041483;45.037292;39.041483;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 8";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 8";45.040193;39.079616;45.040193;39.079616;18
"г. Краснодар, КВО, ул. Новороссийская, 15 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Новороссийская, 15 - позиция № 3";45.037292;39.041483;45.037292;39.041483;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 9";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 9";45.040193;39.079618;45.040193;39.079618;18
"г. Краснодар, КВО, ул. Онежская, 37";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Онежская, 37";45.033247;39.066151;45.033247;39.066151;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 10";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 10";45.040193;39.079618;45.040193;39.079618;18
"г. Краснодар, КВО, ул. Ялтинская, 51";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Ялтинская, 51";45.030687;39.027784;45.030687;39.027784;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 11";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 11";45.040192;39.079618;45.040192;39.079618;18
"г. Краснодар, КВО, ул. Игнатова, 18/1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Игнатова, 18/1";45.006221;39.07199;45.006221;39.07199;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 12";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 12";45.040194;39.079619;45.040194;39.079619;18
"г. Краснодар, КВО, ул. Уральская, 147/5";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Уральская, 147/5 ";45.044088;39.120391;45.044088;39.120391;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 13";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 13";45.040196;39.079619;45.040196;39.079619;18
"г. Краснодар, КВО, ул. Онежская, 64";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Онежская, 64";45.033235;39.066923;45.033235;39.066923;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 14";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 14";45.040197;39.079619;45.040197;39.079619;18
"г. Краснодар, КВО, ул. Тихорецкая, 22";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Тихорецкая, 22";45.048488;39.055658;45.048488;39.055658;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 15";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 15";45.040192;39.079617;45.040192;39.079617;18
"г. Краснодар, КВО, ул. Крупской, 8/3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Крупской, 8/3";45.014377;39.104491;45.014377;39.104491;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 16";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 16";45.040194;39.079619;45.040194;39.079619;18
"г. Краснодар, КВО, ул. Сормовская, 179, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Сормовская, 179, рядом";45.033598;39.100017;45.033598;39.100017;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 17";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 17";45.040191;39.079617;45.040191;39.079617;18
"г. Краснодар, КВО, ул. Трудовой Славы, 14/3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Трудовой Славы, 14/3";45.005411;39.071801;45.005411;39.071801;18
"г. Краснодар, КВО, ул. Уральская, 95 / ул. Новороссийская – позиция № 18";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 95 / ул. Новороссийская - позиция № 18";45.040191;39.079613;45.040191;39.079613;18
"г. Краснодар, КВО, ул. Дежнева, 37";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Дежнева, 37";45.039547;39.074164;45.039547;39.074164;18
"г. Краснодар, КВО, ул. Уральская / ул. Онежская";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская / ул. Онежская";45.035631;39.065901;45.035631;39.065901;18
"г. Краснодар, КВО, ул. Тихорецкая, 18";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Тихорецкая, 18";45.043222;39.048095;45.043222;39.048095;18
"г. Краснодар, КВО, ул. Новороссийская, 236";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Новороссийская, 236";45.038126;39.060878;45.038126;39.060878;18
"г. Краснодар, КВО, ул. Крупской, 8";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Крупской, 8";45.014492;39.104787;45.014492;39.104787;18
"г. Краснодар, КВО, ул. Новороссийская, 53, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Новороссийская, 53, рядом";45.042171;39.080694;45.042171;39.080694;18
"г. Краснодар, КВО, ул. Крылатая, 2, напротив, мостовой переход";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Крылатая, 2, напротив, мостовой переход";45.011446;39.122529;45.011446;39.122529;18
"г. Краснодар, КВО, ул. Новороссийская  / ул. им. Лизы Чайкиной - позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Новороссийская  / ул. им. Лизы Чайкиной - позиция № 2";45.037866;39.05688;45.037866;39.05688;18
"г. Краснодар, КВО, ул. Северная – ул. Тихорецкая, мостовой переход-позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Северная - ул. Тихорецкая, мостовой переход-позиция № 1";45.033562;39.024788;45.033562;39.024788;18
"г. Краснодар, КВО, ул. Уральская, 234";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 234";45.042218;39.129322;45.042218;39.129322;18
"г. Краснодар, КВО, ул. Северная – ул. Тихорецкая, мостовой переход-позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Северная - ул. Тихорецкая, мостовой переход-позиция № 2";45.033562;39.024788;45.033562;39.024788;18
"г. Краснодар, КВО, ул. им. Лизы Чайкиной, 108, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Лизы Чайкиной, 108, рядом";45.036286;39.057626;45.036286;39.057626;18
"г. Краснодар, КВО, ул. Северная – ул. Новороссийская, мостовой переход-позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Северная – ул. Новороссийская, мостовой переход-позиция № 1";45.033562;39.024788;45.033562;39.024788;18
"г. Краснодар, КВО, ул. Новороссийская, 234/1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Новороссийская, 234/1";45.037101;39.053619;45.037101;39.053619;18
"г. Краснодар, КВО, ул. Северная – ул. Новороссийская, мостовой переход-позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Северная – ул. Новороссийская, мостовой переход-позиция № 2";45.03271;39.025646;45.03271;39.025646;18
"г. Краснодар, КВО, ул. Трамвайная, 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Трамвайная, 2";45.013014;39.057527;45.013014;39.057527;18
"г. Краснодар, ПВО, ул. Калинина, 9 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Калинина, 9 - позиция № 2";45.054334;38.909952;45.054334;38.909952;18
"г. Краснодар, КВО, ул. Средняя  / ул. Восточная";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Средняя  / ул. Восточная";45.021334;39.071341;45.021334;39.071341;18
"г. Краснодар, ПВО, ул. Красных Партизан – ул. Калинина";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красных Партизан - ул. Калинина";45.062759;38.918878;45.062759;38.918878;18
"г. Краснодар, КВО, ул. Уральская, 144 Б";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 144 Б";45.037528;39.086938;45.037528;39.086938;18
"г. Краснодар, ПВО, ул. Московская, 79/1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Московская, 79/1";45.070906;39.000367;45.070906;39.000367;18
"г. Краснодар, КВО, ул. Уральская, 104";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 104";45.031802;39.052541;45.031802;39.052541;18
"г. Краснодар, ПВО, ул. Лукьяненко, 105, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Лукьяненко, 105, рядом";45.057906;38.915782;45.057906;38.915782;18
"г. Краснодар, КВО, ул. Уральская, 144";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 144";45.037031;39.083776;45.037031;39.083776;18
"г. Краснодар, ПВО, ул. 2-я Целиноградская, 13 – позиция  № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 2-я Целиноградская, 13 – позиция    № 2";45.145657;38.996648;45.145657;38.996648;18
"г. Краснодар, КВО, ул. Уральская, 152/7";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Уральская, 152/7";45.037827;39.091052;45.037827;39.091052;18
"г. Краснодар, ПВО, ул. 2-я Целиноградская, 5 – позиция  № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 2-я Целиноградская, 5 – позиция      № 2";45.144532;38.997043;45.144532;38.997043;18
"г. Краснодар, КВО, ул. Почтовая, 49";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Почтовая, 49";45.014161;39.101904;45.014161;39.101904;18
"г. Краснодар, ПВО, ул. 9-я Тихая, 11";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 9-я Тихая, 11";45.138041;38.997762;45.138041;38.997762;18
"г. Краснодар, КВО, ул. Трудовой Славы, 25";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Трудовой Славы, 25";45.006686;39.080775;45.006686;39.080775;18
"г. Краснодар, ПВО, ул. Тургенева, 181, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Тургенева, 181, рядом  ";45.065628;38.96235;45.065628;38.96235;18
"г. Краснодар, КВО, ул. им. Лизы Чайкиной  / ул. Новороссийская - позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Лизы Чайкиной  / ул. Новороссийская - позиция № 1";45.037932;39.056599;45.037932;39.056599;18
"г. Краснодар, ПВО, ул. Авиагородок, 15 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Авиагородок, 15 - позиция № 1";45.076017;38.973292;45.076017;38.973292;18
"г. Краснодар, КВО, ул. им. Лизы Чайкиной  / ул. Новороссийская - позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Лизы Чайкиной  / ул. Новороссийская - позиция № 2";45.03781;39.056771;45.03781;39.056771;18
"г. Краснодар, ПВО, ул. Красных Партизан, 105, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красных Партизан, 105, рядом ";45.065374;38.915467;45.065374;38.915467;18
"г. Краснодар, КВО, ул. им. Стасова  / ул. им. Селезнёва - позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Стасова  / ул. им. Селезнёва - позиция № 1";45.023122;39.043251;45.023122;39.043251;18
"г. Краснодар, ПВО, ул. Новицкого, 4, рядом - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Новицкого, 4, рядом - позиция № 2";45.060612;38.943297;45.060612;38.943297;18
"г. Краснодар, КВО, ул. им. Стасова  / ул. им. Селезнёва - позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Стасова  / ул. им. Селезнёва - позиция № 2";45.023221;39.043101;45.023221;39.043101;18
"г. Краснодар, ПВО, ул. Круговая, 65/1, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Круговая, 65/1, рядом";45.071383;38.929427;45.071383;38.929427;18
"г. Краснодар, КВО, ул. им. Стасова  / ул. им. Селезнёва - позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Стасова  / ул. им. Селезнёва - позиция № 3";45.02332;39.04309;45.02332;39.04309;18
"г. Краснодар, ПВО, ул. Карякина, 18, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карякина, 18, рядом";45.06461;39.008263;45.06461;39.008263;18
"г. Краснодар, КВО, ул. им. Стасова  / ул. им. Селезнёва - позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Стасова  / ул. им. Селезнёва - позиция № 4";45.02329;39.043229;45.02329;39.043229;18
"г. Краснодар, ПВО, ул. Калинина, 100/3, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Калинина, 100/3, рядом";45.053608;38.908766;45.053608;38.908766;18
"г. Краснодар, ПВО, ул. Красных Партизан, 173, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красных Партизан, 173, рядом";45.058574;38.927747;45.058574;38.927747;18
"г. Краснодар, ПВО, ул. Московская – ул. Карякина";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Московская – ул. Карякина";45.064947;39.001702;45.064947;39.001702;18
"г. Краснодар, ПВО, ул. им. 40-летия Победы, 144/1, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. 40-летия Победы, 144/1, рядом";45.055282;39.016627;45.055282;39.016627;18
"г. Краснодар, ПВО, ул. Лукьяненко, 113, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Лукьяненко, 113, рядом";45.056569;38.913913;45.056569;38.913913;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 12 -  позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 12 -  позиция № 1";45.069086;38.98737;45.069086;38.98737;18
"г. Краснодар, ПВО, ул. Авиагородок, 15 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Авиагородок, 15 - позиция № 2";45.076017;38.973292;45.076017;38.973292;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 12 -  позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 12 -  позиция № 2";45.068812;38.987284;45.068812;38.987284;18
"г. Краснодар, ПВО, ул. Авиагородок, 15 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Авиагородок, 15 - позиция № 3";45.076017;38.973292;45.076017;38.973292;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 12 -  позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 12 -  позиция № 3";45.069481;38.98737;45.069481;38.98737;18
"ПВО, Ближний Зап.обход, район Немецкой деревни""";"от 08.07.2014 № 4532";"Рекламная конструкция, Ближний Зап.обход, район Немецкой деревни""";45.112917;38.925068;45.112917;38.925068;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 12 -  позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 12 -  позиция № 4";45.068903;38.987027;45.068903;38.987027;18
"г. Краснодар, ПВО, ул. Российская – ул. 40-летия Победы";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Российская – ул. 40-летия Победы";45.055756;39.016913;45.055756;39.016913;18
"г. Краснодар, ПВО, ул. Красных Партизан, 4/1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красных Партизан, 4/1";45.062865;38.918378;45.062865;38.918378;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22 Б, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Ростовское Шоссе, 22 Б, рядом";45.089121;38.99133;45.089121;38.99133;18
"г. Краснодар, ПВО, ул. Красных Партизан, 4/1 – позиция № 1";"Рекламная конструкция, Ул. Красных Партизан, 4/1 – позиция № 1";45.06253;38.918378;45.06253;38.918378;18
"г. Краснодар, ПВО, ул. Пригородная, 140, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Пригородная, 140, рядом";45.119988;39.009557;45.119988;39.009557;18
"г. Краснодар, ПВО, ул. им. 40-летия Победы, 146/2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. 40-летия Победы, 146/2";45.055136;39.021244;45.055136;39.021244;18
"г. Краснодар, ПВО, ул. Московская, 84, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Московская, 84, рядом";45.067863;39.001768;45.067863;39.001768;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 1";45.086104;38.991105;45.086104;38.991105;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 14/6, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Ростовское Шоссе, 14/6, рядом";45.080517;38.989399;45.080517;38.989399;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 2";45.085709;38.990719;45.085709;38.990719;18
"г. Краснодар, ПВО, ул. Калинина – ул. Лукьяненко – позиция №  4";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Калинина – ул. Лукьяненко – позиция № 4";45.054105;38.910551;45.054105;38.910551;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 3";45.085937;38.990976;45.085937;38.990976;18
"г. Краснодар, ПВО, ул. Калинина – ул. Лукьяненко – позиция №  3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Калинина – ул. Лукьяненко – позиция №  3";45.054105;38.910551;45.054105;38.910551;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 4";45.08656;38.991362;45.08656;38.991362;18
"г. Краснодар, ЦВО, ул. Буденного – ул. Костылева";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Буденного – ул. Костылева";45.033494;38.989775;45.033494;38.989775;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 5";45.085937;38.990783;45.085937;38.990783;18
"г. Краснодар, ЦВО, ул. Карасунская, 93";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карасунская, 93";45.027699;38.977056;45.027699;38.977056;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 6";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 6";45.085603;38.990869;45.085603;38.990869;18
"г. Краснодар, ЦВО, ул. Коммунаров, 294, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 294, рядом";45.055512;38.985608;45.055512;38.985608;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 7";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 7";45.086378;38.991041;45.086378;38.991041;18
"г. Краснодар, ЦВО, ул. Мира, 65 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Мира, 65 - позиция № 1";45.019009;38.981493;45.019009;38.981493;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 22/2 -  позиция № 8";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 22/2 -  позиция № 8";45.086029;38.990998;45.086029;38.990998;18
"г. Краснодар, ЦВО, ул. Мира, 65 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Мира, 65 - позиция № 2";45.019009;38.981493;45.019009;38.981493;18
"г. Краснодар, ПВО, Западный Обход, 4 - позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Западный Обход, 4 - позиция № 1";45.08753;38.902657;45.08753;38.902657;18
"г. Краснодар, ЦВО, ул. Мира, 65 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Мира, 65 - позиция № 3";45.019009;38.981493;45.019009;38.981493;18
"г. Краснодар, ПВО, Западный Обход, 4 - позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Западный Обход, 4 - позиция № 2";45.087533;38.902658;45.087533;38.902658;18
"г. Краснодар, ЦВО, ул. Мира, 65 - позиция № 4";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Мира, 65 - позиция № 4";45.019009;38.981493;45.019009;38.981493;18
"г. Краснодар, ПВО, ул. им. Каляева, 236";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Каляева, 236";45.054544;38.93983;45.054544;38.93983;18
"г. Краснодар, ЦВО, ул. Мира, 65 - позиция № 5";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Мира, 65 - позиция № 5";45.019009;38.981493;45.019009;38.981493;18
"г. Краснодар, ПВО, ул. Российская, 357";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Российская, 357";45.11797;39.01108;45.11797;39.01108;18
"г. Краснодар, ЦВО, ул. Коммунаров, 80";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 80";45.025157;38.975223;45.025157;38.975223;18
"г. Краснодар, ПВО, ул.  им. Дзержинского, 100 – позиция № 15";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100 – позиция № 15";45.102915;38.984054;45.102915;38.984054;18
"г. Краснодар, ЦВО, ул. Красноармейская, 68";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красноармейская, 68";45.029852;38.974594;45.029852;38.974594;18
"г. Краснодар, ПВО, ул. им. Дзержинского, 100, рядом – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100, рядом – позиция № 2";45.101821;38.984183;45.101821;38.984183;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 10 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 10 - позиция № 1";45.054359;38.993315;45.054359;38.993315;18
"г. Краснодар, ПВО, ул. им. Дзержинского, 100 – позиция № 8";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100 – позиция № 8";45.10255;38.982981;45.10255;38.982981;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 10 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 10 - позиция № 2";45.054359;38.993315;45.054359;38.993315;18
"г. Краснодар, ПВО, ул. им. Дзержинского, 100, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100, рядом";45.101973;38.982123;45.101973;38.982123;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 10 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 10 - позиция № 3";45.054359;38.993315;45.054359;38.993315;18
"г. Краснодар, ПВО, ул. им. Александра Покрышкина, 30 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Александра Покрышкина, 30 – позиция № 2";45.10184;38.980793;45.10184;38.980793;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 22, рядом - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 22, рядом - позиция № 1";45.054359;38.993315;45.054359;38.993315;18
"г. Краснодар, ПВО, ул. им. Дзержинского / ул. им. Грибоедова";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского / ул. им. Грибоедова";45.089286;38.976716;45.089286;38.976716;18
"г. Краснодар, ЦВО, ул. Карасунская, 91 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карасунская, 91 - позиция № 1";45.027667;38.976795;45.027667;38.976795;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 23 -  позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 23 -  позиция № 1";45.085971;38.989542;45.085971;38.989542;18
"г. Краснодар, ЦВО, ул. Карасунская, 91 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карасунская, 91 - позиция № 2";45.027667;38.976795;45.027667;38.976795;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе, 23 -  позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе, 23 -  позиция № 2";45.085849;38.989499;45.085849;38.989499;18
"г. Краснодар, ЦВО, ул. Карасунская, 91 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карасунская, 91 - позиция № 3";45.027667;38.976795;45.027667;38.976795;18
"г. Краснодар, ПВО, ул. им. Ковалёва, 15";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул им. Ковалёва, 15";45.064088;38.949235;45.064088;38.949235;18
"г. Краснодар, ЦВО, ул. Карасунская, 91 - позиция № 4";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Карасунская, 91 - позиция № 4";45.027667;38.976795;45.027667;38.976795;18
"г. Краснодар, ПВО, ул. 1-го Мая, 270";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 1-го Мая, 270";45.065877;39.022232;45.065877;39.022232;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 22, рядом - позиция № 5";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 22, рядом - позиция № 5";45.054888;39.002352;45.054888;39.002352;18
"г. Краснодар, ПВО, ул. 1-го Мая, 186";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 1-го Мая, 186";45.057549;39.022942;45.057549;39.022942;18
"г. Краснодар, ЦВО, ул. Красная, 76";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 76";45.028833;38.972214;45.028833;38.972214;18
"г. Краснодар, ПВО, ул. Солнечная, 5/1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Солнечная, 5/1";45.072599;38.992201;45.072599;38.992201;18
"г. Краснодар, ЦВО, ул. Леваневского, 174";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Леваневского, 174";45.039184;38.987144;45.039184;38.987144;18
"г. Краснодар, ПВО, ул. им. Карякина, 15, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Карякина, 15, рядом";45.066214;39.008084;45.066214;39.008084;18
